"subject","predicate","object"
"http://es.dbpedia.org/resource/Iostream","http://www.w3.org/2000/01/rdf-schema#label","Iostream"
"http://es.dbpedia.org/resource/Iostream","http://www.w3.org/2000/01/rdf-schema#comment","iostream es un componente de la  biblioteca estándar (STL) del lenguaje de programación C++ que es utilizado para operaciones de entrada/salida. Su nombre es un acrónimo de Input/Output Stream. El flujo de entrada y salida de datos en C++ (y su predecesor C) no se encuentra definida dentro de la sintaxis básica y se provee por medio de librerías de funciones especializadas como iostream. iostream define los siguientes objetos: 
* cin : Flujo de entrada 
* cout : Flujo de salida 
* cerr : Flujo de error no almacenado. 
* clog : Flujo de error almacenado."
"http://es.dbpedia.org/resource/Iostream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qns4"
"http://es.dbpedia.org/resource/Iostream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C++"
"http://es.dbpedia.org/resource/Iostream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iostream"
"http://es.dbpedia.org/resource/Iostream","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Iostream","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Iostream","http://es.dbpedia.org/property/url","http://en.cppreference.com/w/cpp/io|título= CppReference - Input/output library"
"http://es.dbpedia.org/resource/Iostream","http://dbpedia.org/ontology/wikiPageID",2895582
"http://es.dbpedia.org/resource/Iostream","http://dbpedia.org/ontology/wikiPageRevisionID",125939070
"http://es.dbpedia.org/resource/Iostream","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.cppreference.com/w/cpp/io%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Iostream","http://dbpedia.org/ontology/wikiPageLength",1257
"http://es.dbpedia.org/resource/Iostream","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iostream?oldid=125939070&ns=0"
"http://es.dbpedia.org/resource/Iostream","http://dbpedia.org/ontology/abstract","iostream es un componente de la  biblioteca estándar (STL) del lenguaje de programación C++ que es utilizado para operaciones de entrada/salida. Su nombre es un acrónimo de Input/Output Stream. El flujo de entrada y salida de datos en C++ (y su predecesor C) no se encuentra definida dentro de la sintaxis básica y se provee por medio de librerías de funciones especializadas como iostream. iostream define los siguientes objetos: 
* cin : Flujo de entrada 
* cout : Flujo de salida 
* cerr : Flujo de error no almacenado. 
* clog : Flujo de error almacenado. Todos los objetos derivados de iostream forman parte del espacio de nombres std."
"http://es.wikipedia.org/wiki/Iostream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iostream"
"http://dbpedia.org/resource/Input/output_(C++)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iostream"
