"subject","predicate","object"
"http://dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt"
"http://es.wikipedia.org/wiki/John_Napoleon_Brinton_Hewitt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt"
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://www.w3.org/2000/01/rdf-schema#label","John Napoleon Brinton Hewitt"
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://www.w3.org/2000/01/rdf-schema#comment","John Napoleon Brinton Hewitt (Reserva Tuscarora, 1859-1937) fue un etnólogo y antropólogo iroqués. Era un personaje de origen étnico diverso (francés, oneida, tuscarora, inglés y escocés). Desde 1880 comenzó a estudiar las lenguas iroquesas y a recoger leyendas y mitos iroqueses para John Wesley Powell. Publicó artículos en American Anthropologist y Iroquois Cosmology and Seneca Fiction, Legends, and Myths en los informes anales del Bureau of American Ethnology. De 1912 a 1926 fue tesorero de la , de la que fue presidente (1932-1934). También fue miembro de la Sociedad de Indios Americanos."
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk4f2"
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_amerindios"
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Napoleon_Brinton_Hewitt"
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://dbpedia.org/ontology/wikiPageID",557236
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://dbpedia.org/ontology/wikiPageRevisionID",102915268
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212220524/http:/college.hmco.com/history/readerscomp/naind/html/na_014900_hewittjnb.htm"
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://dbpedia.org/ontology/wikiPageLength",983
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Napoleon_Brinton_Hewitt?oldid=102915268&ns=0"
"http://es.dbpedia.org/resource/John_Napoleon_Brinton_Hewitt","http://dbpedia.org/ontology/abstract","John Napoleon Brinton Hewitt (Reserva Tuscarora, 1859-1937) fue un etnólogo y antropólogo iroqués. Era un personaje de origen étnico diverso (francés, oneida, tuscarora, inglés y escocés). Desde 1880 comenzó a estudiar las lenguas iroquesas y a recoger leyendas y mitos iroqueses para John Wesley Powell. Publicó artículos en American Anthropologist y Iroquois Cosmology and Seneca Fiction, Legends, and Myths en los informes anales del Bureau of American Ethnology. De 1912 a 1926 fue tesorero de la , de la que fue presidente (1932-1934). También fue miembro de la Sociedad de Indios Americanos."
