"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_López","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco"
"http://es.wikipedia.org/wiki/Club_Guaraní_Antonio_Franco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco"
"http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco","http://www.w3.org/2000/01/rdf-schema#label","Club Guaraní Antonio Franco"
"http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn8s0"
"http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Guaraní_Antonio_Franco"
"http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco","http://dbpedia.org/ontology/wikiPageID",4728873
"http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",57969281
"http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Guaraní_Antonio_Franco"
"http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Club_Guaraní_Antonio_Franco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Guaraní_Antonio_Franco?oldid=57969281&ns=0"
