"subject","predicate","object"
"http://es.dbpedia.org/resource/UEPA!_Un_escenario_para_amar","http://es.dbpedia.org/property/emitidoAntes","http://es.dbpedia.org/resource/Corazón_en_condominio"
"http://es.dbpedia.org/resource/Destino_(telenovela_de_2013)","http://es.dbpedia.org/property/emitidoDespués","http://es.dbpedia.org/resource/Corazón_en_condominio"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://www.w3.org/2000/01/rdf-schema#label","Corazón en condominio"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://www.w3.org/2000/01/rdf-schema#comment","Corazón en condominio es una telenovela mexicana producida por  para TV Azteca en 2013. Es una adaptación de la telenovela colombiana Vecinos. Protagonizada por Cynthia Rodríguez y Víctor García, con las participaciones antagónicas de Arap Bethke, Betty Monroe, Luis Felipe Tovar y . Con las actuaciones estelares de Martha Mariana Castro, Mayra Rojas y Omar Fierro."
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxstp5"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2013"
"http://es.dbpedia.org/resource/Corazón_en_condominio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
