"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Egipto_de_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1956"
"http://es.dbpedia.org/resource/Guerra_del_Sinaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1956"
"http://es.dbpedia.org/resource/Ocupación_de_la_Franja_de_Gaza_por_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1956"
"http://es.dbpedia.org/resource/Resolución_119_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1956"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1956"
"http://es.dbpedia.org/resource/Resolución_114_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1956"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_1956","http://www.w3.org/2000/01/rdf-schema#label","Egipto en 1956"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Egipto en 1956"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_1956","http://dbpedia.org/ontology/wikiPageID",5890176
"http://es.dbpedia.org/resource/Categoría:Egipto_en_1956","http://dbpedia.org/ontology/wikiPageRevisionID",67951866
"http://es.dbpedia.org/resource/Categoría:Egipto_en_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipto_en_1956?oldid=67951866&ns=14"
"http://es.dbpedia.org/resource/Resolución_118_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1956"
