"subject","predicate","object"
"http://es.dbpedia.org/resource/Ritter_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ritter_López"
"http://es.wikipedia.org/wiki/José_Ritter_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ritter_López"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/2000/01/rdf-schema#label","José Ritter López"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/2000/01/rdf-schema#comment","José Ritter López Peña (Palmira, 21 de diciembre de 1958) es un senador colombiano, actualmente miembro de la Comisión VII Constitucional. Fue Alcalde de Palmira (Valle del Cauca) durante el periodo 2012 - 2015 y fue elegido el Mejor Alcalde de Colombia 2012 - 2015"
"http://es.dbpedia.org/resource/José_Ritter_López","http://xmlns.com/foaf/0.1/name","Ritter López"
"http://es.dbpedia.org/resource/José_Ritter_López","http://xmlns.com/foaf/0.1/homepage","http://www.ritterlopez.com"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2018-2022"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmireños"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Colombia)"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Bolivariana"
"http://es.dbpedia.org/resource/José_Ritter_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_la_Democracia_Simón_Bolívar"
"http://es.dbpedia.org/resource/José_Ritter_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ritter_López"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_De_Los_Andes"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/almamáter","border|30pxUniversidad Libre (Colombia)"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Pontificia_Bolivariana"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/escudo","Senado de Colombia.svg"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/inicio","--07-20"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/lugarDeNacimiento","Palmira (Valle del Cauca)"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/nombre","Ritter López"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/José_Ritter_López","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/wikiPageID",8607499
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/wikiPageRevisionID",129194309
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.co/politica/estos-son-los-mejores-gobernantes-de-2015-segun-colombia-lider-212862"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritterlopez.com"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deceroasiempre.gov.co/Prensa/2012/Paginas/121205-ganadores-premio-construyendo-suenos.aspx"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congresovisible.org/congresistas/perfil/jose-ritter-lopez-pena/13456/"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/nacion/articulo/ganadores-de-los-mejores-alcaldes-gobernadores-2012-2015-mejores-gobernantes-en-reconciliacion/451918-3"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/wikiPageLength",4303
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/José_Ritter_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ritter_López?oldid=129194309&ns=0"
"http://es.dbpedia.org/resource/José_Ritter_López","http://dbpedia.org/ontology/abstract","José Ritter López Peña (Palmira, 21 de diciembre de 1958) es un senador colombiano, actualmente miembro de la Comisión VII Constitucional. Fue Alcalde de Palmira (Valle del Cauca) durante el periodo 2012 - 2015 y fue elegido el Mejor Alcalde de Colombia 2012 - 2015"
