"subject","predicate","object"
"http://es.dbpedia.org/resource/Earthworm_Jim_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Mega-CD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/MegaCD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Mega_CD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Sega-CD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/SegaCD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Sega_CD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://www.w3.org/2000/01/rdf-schema#label","Sega Mega-CD"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://www.w3.org/2000/01/rdf-schema#comment","Sega Mega-CD es un periférico de hardware de la consola Sega Mega Drive producida por Sega. En Estados Unidos se denominó Sega CD. Sega llevaba en secreto el desarrollo, ni los desarrolladores de videojuegos sabían nada del Mega-CD, que fue revelado en el Tokyo Toy Show en Japón. El Mega-CD fue el intento de Sega de hacer la competencia en Japón al CD de la PC Engine, en el resto del mundo se las tendría que ver con una SNES en pleno auge."
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075zf"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Sega"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_cuarta_generación"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_cuarta_generación"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/imagen","Sega-Mega-CD-with-Mega-Drive on top.jpg"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/logo","Sega CD Logo.jpg"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/nombre","Sega Mega-CD"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/nombre","Videoconsolas de Sega"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sega_Game_Gear"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/procesador","http://es.dbpedia.org/resource/Motorola_68000"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/procesador","12.5"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/programaMásVendido","Sonic the Hedgehog CD"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/sonido","Ricoh RF5C164"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Sega_32X"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Sega_Pico"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Periférico_(informática)"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/unidadesVendidas",6000000
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://dbpedia.org/ontology/wikiPageID",200962
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://dbpedia.org/ontology/wikiPageRevisionID",129407438
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segasaturno.com/portal/mega-cd-kba57.html"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://dbpedia.org/ontology/wikiPageLength",8650
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sega_Mega-CD?oldid=129407438&ns=0"
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://dbpedia.org/ontology/abstract","Sega Mega-CD es un periférico de hardware de la consola Sega Mega Drive producida por Sega. En Estados Unidos se denominó Sega CD. Sega llevaba en secreto el desarrollo, ni los desarrolladores de videojuegos sabían nada del Mega-CD, que fue revelado en el Tokyo Toy Show en Japón. El Mega-CD fue el intento de Sega de hacer la competencia en Japón al CD de la PC Engine, en el resto del mundo se las tendría que ver con una SNES en pleno auge. Existen dos versiones, una para cada versión de Mega Drive, el Mega-CD (o Sega CD) era una ampliación de la consola original que mejoraba su velocidad, así como sus capacidades gráficas y de sonido, y que la convertía en una plataforma multimedia, siendo capaz de reproducir música o hacer de karaoke. A nivel técnico estas mejoras consistían en un aumento de la capacidad de almacenamiento de datos, rotación, escalado, uso estándar de las pistas de audio, y soporte para full motion video (FMV). Almacenar los datos del juego en los CD-ROM significó que los títulos de Mega CD pudieran tener 150 veces más datos que sus antecesores basados en cartuchos. La rotación y el escalado eran características estándar de la SNES, de tal modo que su adición al Mega-CD pondría a la consola de Sega en igualdad de condiciones con su competidora. El soporte interno para los códecs FMV de Sega significó que el Mega-CD fuese capaz de mostrar secuencias de vídeo."
"http://es.dbpedia.org/resource/Sega_Mega-CD","http://es.dbpedia.org/property/dependiente","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Sega_MegaCD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Sega_Mega_CD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Shining_Force_CD","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/BC_Racers","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Fahrenheit_(videojuego_de_1994)","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Fahrenheit_(videojuego_de_1994)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Night_Trap","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Road_Blaster","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Road_Blaster","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Wing_Commander","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Cobra_Command_(Videojuego_de_1984)","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Cobra_Command_(Videojuego_de_1984)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Los_Pitufos_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Los_Pitufos_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Lethal_Enforcers","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Lethal_Enforcers","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Mickey_Mania","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/The_Adventures_of_Willy_Beamish","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Sensible_Soccer","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Mega-CD"
"http://es.dbpedia.org/resource/Sensible_Soccer","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Mega-CD"
