"subject","predicate","object"
"http://es.dbpedia.org/resource/ACS_Chemical_Biology","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Biología_Molecular"
"http://es.dbpedia.org/resource/Carol_Greider","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biología_Molecular"
"http://es.dbpedia.org/resource/Biología_Molecular","http://www.w3.org/2000/01/rdf-schema#label","Biología Molecular"
"http://es.dbpedia.org/resource/Biología_Molecular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vrt"
"http://es.dbpedia.org/resource/Biología_Molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biología_Molecular"
"http://es.dbpedia.org/resource/Biología_Molecular","http://dbpedia.org/ontology/wikiPageID",3099
"http://es.dbpedia.org/resource/Biología_Molecular","http://dbpedia.org/ontology/wikiPageRevisionID",836612
"http://es.dbpedia.org/resource/Biología_Molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Biología_Molecular","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Biología_Molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biología_Molecular?oldid=836612&ns=0"
"http://es.wikipedia.org/wiki/Biología_Molecular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biología_Molecular"
