"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benjamin_Brierley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Brierley"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Brierley"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Brierley (también conocido como Ben Brierley) (26 de junio de 1825-18 de enero de 1896) fue un tejedor inglés y escritor."
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1896"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1825"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Brierley"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://dbpedia.org/ontology/wikiPageID",7029307
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://dbpedia.org/ontology/wikiPageRevisionID",122538907
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=wDUEAQAAIAAJ"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=9M8980dTHiUC"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://dbpedia.org/ontology/wikiPageLength",3258
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Brierley?oldid=122538907&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Brierley","http://dbpedia.org/ontology/abstract","Benjamin Brierley (también conocido como Ben Brierley) (26 de junio de 1825-18 de enero de 1896) fue un tejedor inglés y escritor."
