"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazaleon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazaleón"
"http://es.dbpedia.org/resource/Mazaleon_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazaleón"
"http://es.dbpedia.org/resource/Mazaleón_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazaleón"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/2000/01/rdf-schema#label","Mazaleón"
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/2000/01/rdf-schema#comment","Mazaleón (Massalió en catalán)​ es una localidad y municipio español, en la provincia de Teruel, comunidad autónoma de Aragón, de la comarca de Matarraña. Tiene un área de 86,25 km² con una población de 582 habitantes (INE 2008) y una densidad de 6,75 hab/km²."
"http://es.dbpedia.org/resource/Mazaleón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9r6b"
"http://es.dbpedia.org/resource/Mazaleón","http://xmlns.com/foaf/0.1/name","Mazaleón"
"http://es.dbpedia.org/resource/Mazaleón","http://xmlns.com/foaf/0.1/homepage","http://www.mazaleon.es/"
"http://es.dbpedia.org/resource/Mazaleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazaleón"
"http://es.dbpedia.org/resource/Mazaleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Mazaleón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazaleón"
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/alcalde","Exaltación Sorolla Andreu"
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/altitud",359
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/codMunicipio",147
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Matarraña"
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/cp",44621
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/distancia",179
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/escudo","Escut de Massalió.svg"
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/imagen","Vista general de Mazaleón.JPG"
"http://es.dbpedia.org/resource/Mazaleón","http://es.dbpedia.org/property/mapaLoc","Teruel"
