"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Presa Santa Rosa"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","La Presa Santa Rosa formalmente llamada como la Presa Manuel M. Diéguez,​ es una presa ubicada en el cauce del Río Grande de Santiago en Amatitán, Jalisco;​ inició operaciones el 2 de septiembre de 1964,​ cuenta con una central hidroeléctrica capaz de generar 61 megawatts de energía eléctrica,​ cuenta con un embalse que alberga 403 hectómetros cúbicos de agua.​"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://xmlns.com/foaf/0.1/name","Presa Santa Rosa"
"http://es.dbpedia.org/resource/Presa_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Jalisco"
