"subject","predicate","object"
"http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Delírium trémens (desambiguación)"
"http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delírium_trémens_(desambiguación)"
"http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",535836
"http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104221135
"http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",730
"http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delírium_trémens_(desambiguación)?oldid=104221135&ns=0"
"http://es.dbpedia.org/resource/Delírium_tremens_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)"
"http://es.wikipedia.org/wiki/Delírium_trémens_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)"
"http://es.dbpedia.org/resource/Delirium_Tremens_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)"
"http://es.dbpedia.org/resource/Delirium_Tremens_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)"
"http://es.dbpedia.org/resource/Delirium_tremens_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delírium_trémens_(desambiguación)"
