"subject","predicate","object"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta_cayennensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachytarpheta"
"http://es.dbpedia.org/resource/Categoría:Stachytarpheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Stachytarpheta","http://www.w3.org/2000/01/rdf-schema#label","Stachytarpheta"
"http://es.dbpedia.org/resource/Categoría:Stachytarpheta","http://www.w3.org/2004/02/skos/core#prefLabel","Stachytarpheta"
"http://es.dbpedia.org/resource/Categoría:Stachytarpheta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Verbenaceae"
"http://es.dbpedia.org/resource/Categoría:Stachytarpheta","http://dbpedia.org/ontology/wikiPageID",5444198
"http://es.dbpedia.org/resource/Categoría:Stachytarpheta","http://dbpedia.org/ontology/wikiPageRevisionID",65763505
"http://es.dbpedia.org/resource/Categoría:Stachytarpheta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Stachytarpheta?oldid=65763505&ns=14"
"http://es.dbpedia.org/resource/Stachytarpheta_jamaicensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachytarpheta"
