"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stamford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stamford"
"http://es.dbpedia.org/resource/Harold_June","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stamford"
"http://es.dbpedia.org/resource/Harold_June","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stamford"
"http://dbpedia.org/resource/Stamford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stamford"
"http://es.dbpedia.org/resource/Stamford","http://www.w3.org/2000/01/rdf-schema#label","Stamford"
"http://es.dbpedia.org/resource/Stamford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stamford"
"http://es.dbpedia.org/resource/Stamford","http://dbpedia.org/ontology/wikiPageID",2749455
"http://es.dbpedia.org/resource/Stamford","http://dbpedia.org/ontology/wikiPageRevisionID",125993487
"http://es.dbpedia.org/resource/Stamford","http://dbpedia.org/ontology/wikiPageLength",406
"http://es.dbpedia.org/resource/Stamford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stamford?oldid=125993487&ns=0"
"http://es.dbpedia.org/resource/Malcolm_Christie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stamford"
"http://es.dbpedia.org/resource/Malcolm_Christie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stamford"
