"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Díaz Vélez"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Díaz Vélez ( Buenos Aires, Argentina, 1 de septiembre de 1917-4 de julio de 2007) fue un recitador, poeta y cantor que se ha dedicado al género del tango y es el autor de más de cuatrocientas composiciones registradas."
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recitadores_de_Argentina"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_Díaz_Vélez"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://dbpedia.org/ontology/wikiPageID",6408608
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",126414272
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://dbpedia.org/ontology/wikiPageLength",6854
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopoldo_Díaz_Vélez?oldid=126414272&ns=0"
"http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez","http://dbpedia.org/ontology/abstract","Leopoldo Díaz Vélez ( Buenos Aires, Argentina, 1 de septiembre de 1917-4 de julio de 2007) fue un recitador, poeta y cantor que se ha dedicado al género del tango y es el autor de más de cuatrocientas composiciones registradas."
"http://es.wikipedia.org/wiki/Leopoldo_Díaz_Vélez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldo_Díaz_Vélez"
