"subject","predicate","object"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Surfin'_Bird"
"http://es.dbpedia.org/resource/Loco_Live","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Surfin'_Bird"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surfin'_Bird"
"http://es.dbpedia.org/resource/Dancin'_with_Santa","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Surfin'_Bird"
"http://es.dbpedia.org/resource/Dancin'_with_Santa","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Surfin'_Bird"
"http://es.dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin' Bird"
"http://es.dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#comment","«Surfin' Bird» es una canción interpretada por la banda de surf rock The Trashmen. Lanzado en 1963, lcanzó el número 4 en el Billboard Hot 100. Se trata de una combinación de dos éxitos R&B de The Rivingtons,  y . También forma parte del repertorio musical de Ramones, siendo una versión incluida en el disco Rocket to Russia."
"http://es.dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb9v2"
"http://es.dbpedia.org/resource/Surfin'_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1963"
"http://es.dbpedia.org/resource/Surfin'_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_animales"
"http://es.dbpedia.org/resource/Surfin'_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ramones"
"http://es.dbpedia.org/resource/Surfin'_Bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surfin'_Bird"
"http://es.dbpedia.org/resource/Surfin'_Bird","http://dbpedia.org/ontology/wikiPageID",3483348
"http://es.dbpedia.org/resource/Surfin'_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",130316299
"http://es.dbpedia.org/resource/Surfin'_Bird","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surfin'_Bird?oldid=130316299&ns=0"
"http://es.dbpedia.org/resource/Surfin'_Bird","http://dbpedia.org/ontology/abstract","«Surfin' Bird» es una canción interpretada por la banda de surf rock The Trashmen. Lanzado en 1963, lcanzó el número 4 en el Billboard Hot 100. Se trata de una combinación de dos éxitos R&B de The Rivingtons,  y . También forma parte del repertorio musical de Ramones, siendo una versión incluida en el disco Rocket to Russia."
"http://es.wikipedia.org/wiki/Surfin'_Bird","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surfin'_Bird"
"http://es.dbpedia.org/resource/Battlefield_Vietnam","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Surfin'_Bird"
"http://es.dbpedia.org/resource/Rocket_to_Russia","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Surfin'_Bird"
"http://es.dbpedia.org/resource/It's_Alive_(álbum_de_Ramones)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Surfin'_Bird"
"http://es.dbpedia.org/resource/Hey_Ho!_Let's_Go:_The_Anthology","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Surfin'_Bird"
