"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perigordiense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perigordiense"
"http://es.dbpedia.org/resource/Perigordiense","http://www.w3.org/2000/01/rdf-schema#label","Perigordiense"
"http://es.dbpedia.org/resource/Perigordiense","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Perigordiense marca el inicio del Paleolítico Superior. Se divide en tres fases: la primera fase (o inicial) llamada Châtelperroniense; la segunda fase o evolucionada, llamada Gravetiense; y la tercera fase o Perigordiense Superior. Tuvo su origen en la cultura Musteriense de finales del Paleolítico Medio. Se desarrolló principalmente en Francia y la mitad norte de España y en su fase final también en Bélgica y la zona cantábrica española. Del Perigordiense superior derivó una cultura intermedia llamada Protomagdaleniense"
"http://es.dbpedia.org/resource/Perigordiense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030nn6"
"http://es.dbpedia.org/resource/Perigordiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Francia"
"http://es.dbpedia.org/resource/Perigordiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_Superior_en_Europa"
"http://es.dbpedia.org/resource/Perigordiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa"
"http://es.dbpedia.org/resource/Perigordiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico"
"http://es.dbpedia.org/resource/Perigordiense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perigordiense"
"http://es.dbpedia.org/resource/Perigordiense","http://dbpedia.org/ontology/wikiPageID",69616
"http://es.dbpedia.org/resource/Perigordiense","http://dbpedia.org/ontology/wikiPageRevisionID",117581944
"http://es.dbpedia.org/resource/Perigordiense","http://dbpedia.org/ontology/wikiPageLength",5148
"http://es.dbpedia.org/resource/Perigordiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perigordiense?oldid=117581944&ns=0"
"http://es.dbpedia.org/resource/Perigordiense","http://dbpedia.org/ontology/abstract","La cultura Perigordiense marca el inicio del Paleolítico Superior. Se divide en tres fases: la primera fase (o inicial) llamada Châtelperroniense; la segunda fase o evolucionada, llamada Gravetiense; y la tercera fase o Perigordiense Superior. Tuvo su origen en la cultura Musteriense de finales del Paleolítico Medio. Se desarrolló principalmente en Francia y la mitad norte de España y en su fase final también en Bélgica y la zona cantábrica española. Del Perigordiense superior derivó una cultura intermedia llamada Protomagdaleniense"
"http://dbpedia.org/resource/Périgordian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perigordiense"
