"subject","predicate","object"
"http://dbpedia.org/resource/Card_sharing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Card_sharing"
"http://es.wikipedia.org/wiki/Card_sharing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Card_sharing"
"http://es.dbpedia.org/resource/Card_sharing","http://www.w3.org/2000/01/rdf-schema#label","Card sharing"
"http://es.dbpedia.org/resource/Card_sharing","http://www.w3.org/2000/01/rdf-schema#comment","El card sharing es un método por el cual receptores independientes (y externos) obtienen acceso simultáneo a una red de televisión de pago, usando una tarjeta de abonado de acceso condicional legítima. Estos receptores emulan mediante este método la tarjeta de abonado legitima que esta suscrita al servicio y acceden a la señal codificada de forma ilegítima. En muchas ocasiones se usa sin fines de lucro o bien sin autorización de la empresa de televisión de paga. 
*  Datos: Q1035819"
"http://es.dbpedia.org/resource/Card_sharing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj3j0"
"http://es.dbpedia.org/resource/Card_sharing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_digital"
"http://es.dbpedia.org/resource/Card_sharing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable"
"http://es.dbpedia.org/resource/Card_sharing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_satélite"
"http://es.dbpedia.org/resource/Card_sharing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Card_sharing"
"http://es.dbpedia.org/resource/Card_sharing","http://dbpedia.org/ontology/wikiPageID",2834394
"http://es.dbpedia.org/resource/Card_sharing","http://dbpedia.org/ontology/wikiPageRevisionID",125126459
"http://es.dbpedia.org/resource/Card_sharing","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Card_sharing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Card_sharing?oldid=125126459&ns=0"
"http://es.dbpedia.org/resource/Card_sharing","http://dbpedia.org/ontology/abstract","El card sharing es un método por el cual receptores independientes (y externos) obtienen acceso simultáneo a una red de televisión de pago, usando una tarjeta de abonado de acceso condicional legítima. En resumen, se comparte la información de una tarjeta legítima que está adjunta o inserta en un ordenador personal Dreambox o en un receptor decodificador (de satélite), el cual está conectado permanentemente a Internet proporcionando los códigos de acceso que legítimamente descifra y envía a otros receptores externos y ubicados en cualquier parte del mundo, los cuales le piden la información vía Internet mediante los protocolos  o . Estos receptores emulan mediante este método la tarjeta de abonado legitima que esta suscrita al servicio y acceden a la señal codificada de forma ilegítima. En muchas ocasiones se usa sin fines de lucro o bien sin autorización de la empresa de televisión de paga. 
*  Datos: Q1035819"
