"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_enamoré_de_una_chica_cristiana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Los_Picapiedra_en_Viva_Rock_Vegas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Los_Picapiedra_en_Viva_Rock_Vegas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.wikipedia.org/wiki/Stephen_Baldwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Fled","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Fled","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Hailey_Baldwin","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Stephen Baldwin"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Andrew Baldwin (Massapequa, Nueva York, 12 de mayo de 1966) es un actor estadounidense. Tiene dos hermanas y tres hermanos: Alec, Daniel, William, también consagrados actores. Debutó en la producción Of-Broadway en  con Daryl Hannah, pero es conocido popularmente por su papel de Búfalo Bill en la serie ganadora del premio Emmy . Pasó sin problemas de la pequeña pantalla a la gran pantalla con papeles en , Nacido el 4 de julio y ."
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018yhr"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://xmlns.com/foaf/0.1/homepage","http://www.stephenbaldwin.com"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_El_Aprendiz:_Celebridades"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excatólicos"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Familia_Baldwin"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://es.dbpedia.org/property/id",286
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://es.dbpedia.org/property/imagen","Stephen_Baldwin_by_Gage_Skidmore.jpg"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://es.dbpedia.org/property/lugarDeNacimiento","Massapequa, Nueva York,"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://es.dbpedia.org/property/name","Stephen Baldwin"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://es.dbpedia.org/property/nombreDeNacimiento","Stephen Andrew Baldwin"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massapequa"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/wikiPageID",60707
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/wikiPageRevisionID",130417626
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenbaldwin.com"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/stephenbaldwin3"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/wikiPageLength",3521
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Familia_Baldwin"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Baldwin?oldid=130417626&ns=0"
"http://es.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/abstract","Stephen Andrew Baldwin (Massapequa, Nueva York, 12 de mayo de 1966) es un actor estadounidense. Tiene dos hermanas y tres hermanos: Alec, Daniel, William, también consagrados actores. Debutó en la producción Of-Broadway en  con Daryl Hannah, pero es conocido popularmente por su papel de Búfalo Bill en la serie ganadora del premio Emmy . Pasó sin problemas de la pequeña pantalla a la gran pantalla con papeles en , Nacido el 4 de julio y ."
"http://es.dbpedia.org/resource/The_Usual_Suspects","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/The_Usual_Suspects","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/The_Beast","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/The_Beast","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Tres_formas_de_amar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Tres_formas_de_amar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Deadrockstar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/Deadrockstar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/The_Young_Riders","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/The_Young_Riders","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Baldwin"
