"subject","predicate","object"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://www.w3.org/2000/01/rdf-schema#label","Detroit Free Press Building"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_art_déco"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Míchigan"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_oficinas_de_Detroit"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1925"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Albert_Kahn_(arquitecto)"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detroit_Free_Press_Building"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://dbpedia.org/ontology/wikiPageID",9535395
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://dbpedia.org/ontology/wikiPageRevisionID",130504171
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroiturbex.com/content/downtown/freep/index.html"
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://dbpedia.org/ontology/wikiPageLength",8661
"http://es.dbpedia.org/resource/Detroit_Free_Press_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detroit_Free_Press_Building?oldid=130504171&ns=0"
"http://es.wikipedia.org/wiki/Detroit_Free_Press_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detroit_Free_Press_Building"
