"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lebanon_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lebanon_(Misuri)"
"http://dbpedia.org/resource/Lebanon,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lebanon_(Misuri)"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Misuri)"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon es una ciudad ubicada en el condado de Laclede en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 14474 habitantes y una densidad poblacional de 379,68 personas por km².​"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ww_5"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://xmlns.com/foaf/0.1/name","Lebanon"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Laclede"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lebanon_(Misuri)"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/cp",65536
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/código",2395664
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/densidad",37968
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/mapa","Missouri in United States.svg"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/nombre","Lebanon"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Lebanon"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/población",14474
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónico",417
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/superficie",3812
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/superficieAgua",24
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/superficieTierra",3788
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misuri"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misuri"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://dbpedia.org/ontology/wikiPageID",4706950
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",120054020
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://dbpedia.org/ontology/wikiPageLength",3524
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://dbpedia.org/ontology/areaCode","417"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://dbpedia.org/ontology/populationTotal",14474
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://dbpedia.org/ontology/postalCode","65536"
