"subject","predicate","object"
"http://es.dbpedia.org/resource/Celic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Čelić"
"http://es.dbpedia.org/resource/Celić","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Čelić"
"http://es.dbpedia.org/resource/Čelic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Čelić"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/2000/01/rdf-schema#label","Čelić"
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/2000/01/rdf-schema#comment","Čelić es una municipalidad y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Tuzla, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital de la municipalidad de Čelić es la localidad homónima."
"http://es.dbpedia.org/resource/Čelić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddj9l"
"http://es.dbpedia.org/resource/Čelić","http://xmlns.com/foaf/0.1/name","Čelić"
"http://es.dbpedia.org/resource/Čelić","http://xmlns.com/foaf/0.1/homepage","http://celic.com.ba/"
"http://es.dbpedia.org/resource/Čelić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Čelić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Čelić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Čelić"
"http://es.dbpedia.org/resource/Čelić","http://es.dbpedia.org/property/capital","Čelić"
"http://es.dbpedia.org/resource/Čelić","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Čelić","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
