"subject","predicate","object"
"http://es.dbpedia.org/resource/Sollicitudo_rei_socialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Mater_et_magistra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Laudato_si'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Populorum_progressio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Laborem_exercens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Rerum_novarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Centesimus_annus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Pacem_in_terris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Quadragesimo_anno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales","http://www.w3.org/2000/01/rdf-schema#label","Encíclicas sociales"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales","http://www.w3.org/2004/02/skos/core#prefLabel","Encíclicas sociales"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctrina_social_de_la_Iglesia"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales","http://dbpedia.org/ontology/wikiPageID",9629112
"http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales","http://dbpedia.org/ontology/wikiPageRevisionID",130046948
"http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Encíclicas_sociales?oldid=130046948&ns=14"
"http://es.dbpedia.org/resource/Fratelli_tutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
