"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diuréticos_tipo_tiazida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida"
"http://dbpedia.org/resource/Thiazide-like_diuretic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida"
"http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida","http://www.w3.org/2000/01/rdf-schema#label","Diuréticos tipo tiazida"
"http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida","http://www.w3.org/2000/01/rdf-schema#comment","Un diurético tipo tiazida es un diurético que presenta un mecanismo de acción similar al de un diurético tiazídico, es decir inhibiendo la recaptación de sodio y cloro a nivel del túbulo distal; pero que no tiene las propiedades químicas de una tiazida, o carece de la estructura molecular de una benzotiadiazina. Un ejemplo es la metolazona. Por otra parte, algunos diuréticos tipo tiazida, tales como la , son considerados diuréticos tipo tiazida, aunque no necesariamente presentan el mismo mecanismo.​"
"http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diuréticos"
"http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diuréticos_tipo_tiazida"
"http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida","http://dbpedia.org/ontology/wikiPageID",7367310
"http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida","http://dbpedia.org/ontology/wikiPageRevisionID",120627276
"http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida","http://dbpedia.org/ontology/wikiPageLength",915
"http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diuréticos_tipo_tiazida?oldid=120627276&ns=0"
"http://es.dbpedia.org/resource/Diuréticos_tipo_tiazida","http://dbpedia.org/ontology/abstract","Un diurético tipo tiazida es un diurético que presenta un mecanismo de acción similar al de un diurético tiazídico, es decir inhibiendo la recaptación de sodio y cloro a nivel del túbulo distal; pero que no tiene las propiedades químicas de una tiazida, o carece de la estructura molecular de una benzotiadiazina. Un ejemplo es la metolazona. Por otra parte, algunos diuréticos tipo tiazida, tales como la , son considerados diuréticos tipo tiazida, aunque no necesariamente presentan el mismo mecanismo.​"
