"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_constitucional_y_consulta_popular_de_Ecuador_de_2011","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_seccionales_de_Ecuador_de_2004","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1988","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Ecuador_de_2006","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Quito_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Jamil_Mahuad","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Jamil_Mahuad","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1998","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Pedro_Pinto_Rubianes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Pedro_Pinto_Rubianes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_del_Distrito_Metropolitano_de_Quito_de_2000","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Ecuador_de_1986","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Unión Demócrata Cristiana (Ecuador)"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Demócrata Cristiana (UDC) fue un partido político de Ecuador fundado con el nombre de Democracia Popular-Unión Demócrata Cristiana (más conocido como Democracia Popular). Se ubicó en la centro-derecha y derecha del espectro ideológico. Fue miembro de la Organización Demócrata Cristiana de América (ODCA)."
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04py29"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://xmlns.com/foaf/0.1/name","Unión Demócrata Cristiana"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://xmlns.com/foaf/0.1/homepage","http://www.udc.com.ec"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_ecuatorianos_de_centro_derecha"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_Ecuador"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_del_Ecuador"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_Demócrata_Cristiana_de_América"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1977"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2013"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/disolución",2013
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/fundación",1977
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_cristiana"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Unión_Internacional_Demócrata"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/internacional","Internacional Demócrata de Centro"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/logo","Unión Demócrata Cristiana.jpeg"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/nombre","Unión Demócrata Cristiana"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/partidos","Patria Solidaria"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Conservador_Ecuatoriano"
"http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_(Ecuador)","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Quito_en_Acción"
