"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Molinero_Hernando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Molinero_Hernando"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/2000/01/rdf-schema#label","Fernando Molinero Hernando"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Molinero Hernando es un geógrafo español.​"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Geografía_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Molinero_Hernando"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://dbpedia.org/ontology/wikiPageID",6144352
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://dbpedia.org/ontology/wikiPageRevisionID",119172017
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Molinero_Hernando?oldid=119172017&ns=0"
"http://es.dbpedia.org/resource/Fernando_Molinero_Hernando","http://dbpedia.org/ontology/abstract","Fernando Molinero Hernando es un geógrafo español.​"
