"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cambuur_Leeuwarden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SC_Cambuur"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cambuur_Leeuwarden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SC_Cambuur"
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://www.w3.org/2000/01/rdf-schema#label","SC Cambuur"
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://www.w3.org/2004/02/skos/core#prefLabel","SC Cambuur"
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Leeuwarden"
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Eerste_Divisie"
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1964"
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1964"
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://dbpedia.org/ontology/wikiPageID",7449993
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://dbpedia.org/ontology/wikiPageRevisionID",114139792
"http://es.dbpedia.org/resource/Categoría:SC_Cambuur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:SC_Cambuur?oldid=114139792&ns=14"
"http://es.dbpedia.org/resource/Cambuur_Leeuwarden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SC_Cambuur"
