"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Karslruhe"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0132
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.4002
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Karslruhe"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageID",2508993
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageRevisionID",127858526
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanischer-garten-karlsruhe.de/de/botanischer-garten-karlsruhe"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://ka.stadtwiki.net/Botanischer_Garten_Karlsruhe"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanischer-garten-karlsruhe.de/en/botanical-gardens-karlsruhe/Map/333750.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardenvisit.com/garden/karlsruhe_schlossgarten"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829162956/http:/www.karlsruhe.de/fb7/gruenflaechen/parks_plaetze_gruenanlagen/botanischer_garten.de"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://www.georss.org/georss/point","49.0132 8.4002"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Karslruhe?oldid=127858526&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Karslruhe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe"
