"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Federación","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#label","San Jaime de la Frontera"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#comment","San Jaime de la Frontera es un municipio del  del departamento Federación en la provincia de Entre Ríos, República Argentina. El municipio comprende la localidad del mismo nombre y un área rural."
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlfcr"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://xmlns.com/foaf/0.1/name","San Jaime de la Frontera"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Federación"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jaime_de_la_Frontera"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://es.dbpedia.org/property/campo","Municipio"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/San_Jaime_de_la_Frontera","http://es.dbpedia.org/property/códigoPostal","E3185"
