"subject","predicate","object"
"http://es.dbpedia.org/resource/Murita","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa"
"http://es.dbpedia.org/resource/Murita","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/2000/01/rdf-schema#label","Junta de Villalba de Losa"
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/2000/01/rdf-schema#comment","Junta de Villalba de Losa es un municipio español, situado en la comarca de Las Merindades, en la provincia de Burgos, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Junta_de_Villalba_de_Losa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z96hy"
