"subject","predicate","object"
"http://es.dbpedia.org/resource/Minas_de_rammelsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_de_Rammelsberg"
"http://es.dbpedia.org/resource/Rammelsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_de_Rammelsberg"
"http://dbpedia.org/resource/Rammelsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minas_de_Rammelsberg"
"http://es.wikipedia.org/wiki/Minas_de_Rammelsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minas_de_Rammelsberg"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/2000/01/rdf-schema#label","Minas de Rammelsberg"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/2000/01/rdf-schema#comment","Las Minas de Rammelsberg son unas explotaciones cerca de Goslar, en Alemania, consideradas uno de los mayores depósitos mineros del mundo. En 1992 fueron declaradas como Patrimonio de la Humanidad por la Unesco, conjuntamente con la Ciudad histórica de Goslar, uniéndose a la declaración el  en 2010.​ Cerradas en 1988, estuvieron en funcionamiento durante más de 1.000 años. Actualmente las minas albergan un museo."
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rammelsberg"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbx2"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://xmlns.com/foaf/0.1/name","Minas de Rammelsberg, ciudad histórica deGoslarysistema de gestión hidráulica del Alto Harz"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://xmlns.com/foaf/0.1/homepage","http://www.rammelsberg.de/"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_Alemania"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Alemania"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_industrial_de_Alemania"
