"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Maria_Miró","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_Miró"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Miró"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Miró Coromina (Vich, Barcelona, 29 de julio de 1977) es un autor y director de teatro español, conocido, entre otras obras, por sus textos El Principio de Arquímedes, Nerium Park o Gang Bang. Escribe sus obras en catalán."
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://xmlns.com/foaf/0.1/homepage","http://www.josepmariamiro.com"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Josep_Maria_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
