"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/2000/01/rdf-schema#label","Rhazya"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/2000/01/rdf-schema#comment","Rhazya es un género de fanerógamas de la familia Apocynaceae. Contiene dos especies.​​"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v8qkv"
"http://es.dbpedia.org/resource/Rhazya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinceae"
"http://es.dbpedia.org/resource/Rhazya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhazya"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/genus","Rhazya"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Decaisne"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/imageCaption","Rhazya orientalis"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rauvolfioideae"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vinceae"
"http://es.dbpedia.org/resource/Rhazya","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/wikiPageID",1988169
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/wikiPageRevisionID",122991017
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rauvolfioideae"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vinceae"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Rhazya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhazya?oldid=122991017&ns=0"
"http://es.dbpedia.org/resource/Rhazya","http://dbpedia.org/ontology/abstract","Rhazya es un género de fanerógamas de la familia Apocynaceae. Contiene dos especies.​​"
"http://es.wikipedia.org/wiki/Rhazya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhazya"
"http://dbpedia.org/resource/Rhazya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhazya"
