"subject","predicate","object"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/2000/01/rdf-schema#label","Prima Categoria 1912-13"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Italiano de Fútbol 1912-13 fue la 16ª edición de dicho campeonato. El torneo fue dividido en dos zonas, Norte y Sur, que a su vez fueron divididas en grupos geográficos. De cada grupo clasificaron dos equipos a rondas finales de las dos zonas, de las cuales clasificaron los primeros a la Final Nacional. Pro Vercelli ganó su quinto scudetto."
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://xmlns.com/foaf/0.1/name","Prima Categoria 1912-13"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Italiano_de_Fútbol"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1913"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1912"
