"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/2000/01/rdf-schema#label","La Zarza (Ávila)"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://www.w3.org/2000/01/rdf-schema#comment","La Zarza es una localidad española perteneciente al municipio de Solana de Ávila​ (provincia de Ávila, Castilla y León). En 2011 tenía una población de 10 habitantes.​"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://xmlns.com/foaf/0.1/name","La Zarza"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solana_de_Ávila"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Zarza_(Ávila)"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://es.dbpedia.org/property/alcalde","Manuel Calle Hernández"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://es.dbpedia.org/property/altitud",1385
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/La_Zarza_(Ávila)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Tormes"
