"subject","predicate","object"
"http://dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.wikipedia.org/wiki/Macrocnemum_cinchonoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Cinchona_fusca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Cinchona_rosea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Cinchona_sprucei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Cinchona_tarantaron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Lasionema_cinchonoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Lasionema_glabrescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Lasionema_roseum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/2000/01/rdf-schema#label","Macrocnemum cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/2000/01/rdf-schema#comment","Macrocnemum cinchonoides es una especie de planta con flor de la familia de las Rubiaceae y endémica de Perú."
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbbzj"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrocnemum"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/binomial","Macrocnemum cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/binomialAuthority","Wedd."
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrocnemum"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Patrick_Browne"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/species","M. cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://es.dbpedia.org/property/synonyms","*Macrocnemum roseum ( Wedd. 1854) 
*Cinchona fusca (Ruiz ex Vitman)
*Cinchona rosea (Ruiz & Pav.)
*Cinchona sprucei (Rusby)
*Cinchona tarantaron (Pav. ex Wedd.)
*Lasionema cinchonoides (Wedd.)
*Lasionema glabrescens (Benth.)
*Lasionema roseum ( Don)
*Macrocnemum glabrescens ( Wedd.)
*Macrocnemum hirsutum (Rusby)
*Macrocnemum pastoense (H.Karst.)
*Macrocnemum pilosinervium (Standl.)
*Macrocnemum sprucei (Rusby)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/wikiPageID",1508597
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/wikiPageRevisionID",127496292
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/36659/all"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Cinchona rosea (Ruiz & Pav.)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Lasionema glabrescens (Benth.)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Macrocnemum roseum (Ruiz & Pav.)Wedd.1854)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Macrocnemum pilosinervium (Standl.)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Lasionema cinchonoides (Wedd.)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Cinchona fusca (Ruiz exVitman)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Macrocnemum pastoense (H.Karst.)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Macrocnemum hirsutum (Rusby)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Macrocnemum glabrescens (Benth.) Wedd.)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Cinchona tarantaron (Pav. ex Wedd.)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Lasionema roseum (Ruiz & Pav.) Don)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Cinchona sprucei (Rusby)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/synonym","*Macrocnemum sprucei (Rusby)"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wedd."
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrocnemum"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macrocnemum_cinchonoides?oldid=127496292&ns=0"
"http://es.dbpedia.org/resource/Macrocnemum_cinchonoides","http://dbpedia.org/ontology/abstract","Macrocnemum cinchonoides es una especie de planta con flor de la familia de las Rubiaceae y endémica de Perú."
"http://es.dbpedia.org/resource/Macrocnemum_glabrescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_hirsutum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_pastoense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_pilosinervium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_roseum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
"http://es.dbpedia.org/resource/Macrocnemum_sprucei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrocnemum_cinchonoides"
