"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Girl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Me"
"http://es.dbpedia.org/resource/Super_Girl","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Me"
"http://es.dbpedia.org/resource/ME","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me"
"http://es.wikipedia.org/wiki/Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me"
"http://es.dbpedia.org/resource/Me","http://www.w3.org/2000/01/rdf-schema#label","Me"
"http://es.dbpedia.org/resource/Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me"
"http://es.dbpedia.org/resource/Me","http://dbpedia.org/ontology/wikiPageID",4513419
"http://es.dbpedia.org/resource/Me","http://dbpedia.org/ontology/wikiPageRevisionID",130289433
"http://es.dbpedia.org/resource/Me","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Me?oldid=130289433&ns=0"
"http://es.dbpedia.org/resource/Me_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me"
"http://dbpedia.org/resource/Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Me"
