"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_Aguilada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Aguilada"
"http://es.dbpedia.org/resource/Sierra_de_Mogollón_(Nuevo_México)","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Sierra_Aguilada"
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://www.w3.org/2000/01/rdf-schema#label","Sierra Aguilada"
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Aguilada es una sierra de poca longitud pero de grandes altitudes que se encuentra en el condado de Catrón en el estado de Nuevo México en el perímetro oriental de la Sierra Blanca de Arizona. La región está al este del área transicional de arizona con la Barranca de Mogollón. La Sierra de Mogollón en Nuevo México se ubica al este, con una sección sur del río San Francisco separándolas. El río se dirige al oeste, formando el límite sur de la Sierra Aguilada y posteriormente la sierra intercepta al río Gila después de atravesar la parte noroeste de la sierra de Big Lue en Arizona.​"
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqv6z"
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Nuevo_México"
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Aguilada"
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://dbpedia.org/ontology/wikiPageID",4794860
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://dbpedia.org/ontology/wikiPageRevisionID",126952742
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Aguilada?oldid=126952742&ns=0"
"http://es.dbpedia.org/resource/Sierra_Aguilada","http://dbpedia.org/ontology/abstract","Sierra Aguilada es una sierra de poca longitud pero de grandes altitudes que se encuentra en el condado de Catrón en el estado de Nuevo México en el perímetro oriental de la Sierra Blanca de Arizona. La región está al este del área transicional de arizona con la Barranca de Mogollón. La Sierra de Mogollón en Nuevo México se ubica al este, con una sección sur del río San Francisco separándolas. El río se dirige al oeste, formando el límite sur de la Sierra Aguilada y posteriormente la sierra intercepta al río Gila después de atravesar la parte noroeste de la sierra de Big Lue en Arizona.​"
"http://dbpedia.org/resource/Sierra_Aguilada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_Aguilada"
