"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_de_los_dos_cuerpos_en_la_relatividad_general","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/John_Archibald_Wheeler"
"http://es.dbpedia.org/resource/Frederick_Singer","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/John_Archibald_Wheeler"
"http://es.dbpedia.org/resource/Charles_W._Misner","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/John_Archibald_Wheeler"
"http://es.wikipedia.org/wiki/John_Archibald_Wheeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Archibald_Wheeler"
"http://es.dbpedia.org/resource/J.A._Wheeler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Archibald_Wheeler"
"http://es.dbpedia.org/resource/J_A_Wheeler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Archibald_Wheeler"
"http://es.dbpedia.org/resource/John_A._Wheeler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Archibald_Wheeler"
"http://es.dbpedia.org/resource/John_A_Wheeler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Archibald_Wheeler"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","John Archibald Wheeler"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","John Archibald Wheeler (Jacksonville, Florida, 9 de julio de 1911-13 de abril de 2008) fue un físico teórico estadounidense. Se doctoró en la Universidad Johns Hopkins. Hizo importantes avances en la física teórica.​ Entre sus trabajos importantes está la introducción de la matriz S​ que es indispensable en física de partículas. Además fue uno de los pioneros en la teoría de fisión nuclear. Junto con Gregory Breit, Wheeler desarrolló el concepto del proceso Breit–Wheeler."
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w8xd"
