"subject","predicate","object"
"http://es.dbpedia.org/resource/Aníbal_González_Espinoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro","http://www.w3.org/2000/01/rdf-schema#label","Central hidroeléctrica El Toro"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Biobío_(083)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_pasada_en_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_hidroeléctrica_El_Toro"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro","http://dbpedia.org/ontology/wikiPageID",9099309
"http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",122969924
"http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_hidroeléctrica_Antuco"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro","http://dbpedia.org/ontology/wikiPageLength",160
"http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_hidroeléctrica_El_Toro?oldid=122969924&ns=0"
"http://es.wikipedia.org/wiki/Central_hidroeléctrica_El_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_hidroeléctrica_El_Toro"
