"subject","predicate","object"
"http://es.wikipedia.org/wiki/Churintzio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Churintzio"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/2000/01/rdf-schema#label","Churintzio"
"http://es.dbpedia.org/resource/Churintzio","http://www.w3.org/2000/01/rdf-schema#comment","Churintzio (""en donde anochece o se oculta el Sol"", según la etimología más aceptada.) Es un pueblo que se encuentra en el noroeste del estado de Michoacán, cabecera del municipio del mismo nombre. Su distancia de la capital del estado es de 147 km. Su relieve lo constituyen las atribuciones septentrionales del sistema Volcánico Transversal y la sierra de Purépero; los cerros: Gallinas, de la Cruz y Planco, en las regiones planas, la loma de Fuerte y Plan de Noria.​​"
"http://es.dbpedia.org/resource/Churintzio","http://xmlns.com/foaf/0.1/name","Churintzio"
