"subject","predicate","object"
"http://dbpedia.org/resource/Wi_(kana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ゐ"
"http://es.dbpedia.org/resource/Wi_(hiragana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ゐ"
"http://es.dbpedia.org/resource/Wi_(kana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ゐ"
"http://es.dbpedia.org/resource/Wi_(katakana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ゐ"
"http://es.dbpedia.org/resource/ゐ","http://www.w3.org/2000/01/rdf-schema#label","ゐ"
"http://es.dbpedia.org/resource/ゐ","http://www.w3.org/2000/01/rdf-schema#comment","ゐ, en hiragana, o ヰ en katakana, es un kana japonés que representa una mora. Se presume que ゐ se pronuncia   (?·i), también se presume que ゐ y い (i) fueron pronunciados diferentemente el uno del otro entre el período Kamakura y el período Taishō. Aunque se transcribe a menudo como “wi”, este kana fue pronunciado generalmente como “i” antes de que fuera considerado obsoleto, y sustituido por el い y el イ. Aunque aún en el presente, cuando い aparece a continuación de una mora que contiene la vocal “u” en ocasiones se pronuncia “wi”."
"http://es.dbpedia.org/resource/ゐ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5ncw"
"http://es.dbpedia.org/resource/ゐ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caracteres_kana"
"http://es.dbpedia.org/resource/ゐ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ゐ"
"http://es.dbpedia.org/resource/ゐ","http://es.dbpedia.org/property/imagenHiragana","Japanese Hiragana kyokashotai WI.png"
"http://es.dbpedia.org/resource/ゐ","http://es.dbpedia.org/property/imagenKatakana","Japanese Katakana WI.png"
"http://es.dbpedia.org/resource/ゐ","http://es.dbpedia.org/property/man'yōganaHiragana","ゐ"
"http://es.dbpedia.org/resource/ゐ","http://es.dbpedia.org/property/man'yōganaKatakana","ヰ"
"http://es.dbpedia.org/resource/ゐ","http://es.dbpedia.org/property/transliteración","wi, i"
"http://es.dbpedia.org/resource/ゐ","http://es.dbpedia.org/property/unicode","U+3090, U+30F0"
"http://es.dbpedia.org/resource/ゐ","http://dbpedia.org/ontology/wikiPageID",791166
"http://es.dbpedia.org/resource/ゐ","http://dbpedia.org/ontology/wikiPageRevisionID",121434494
"http://es.dbpedia.org/resource/ゐ","http://dbpedia.org/ontology/wikiPageLength",4195
"http://es.dbpedia.org/resource/ゐ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ゐ?oldid=121434494&ns=0"
"http://es.dbpedia.org/resource/ゐ","http://dbpedia.org/ontology/abstract","ゐ, en hiragana, o ヰ en katakana, es un kana japonés que representa una mora. Se presume que ゐ se pronuncia   (?·i), también se presume que ゐ y い (i) fueron pronunciados diferentemente el uno del otro entre el período Kamakura y el período Taishō. Aunque se transcribe a menudo como “wi”, este kana fue pronunciado generalmente como “i” antes de que fuera considerado obsoleto, y sustituido por el い y el イ. Aunque aún en el presente, cuando い aparece a continuación de una mora que contiene la vocal “u” en ocasiones se pronuncia “wi”. Este kana está obsoleto (era de uso general antes de la Segunda Guerra Mundial), siendo declarado obsoleto en 1946 y siendo raro en el uso diario. De hecho, en onomatopeya y palabras extranjeras, se prefiere el ウィ.Un uso actual para este kana sería la pronunciación japonesa de Nikka Whiskey ニッカウヰスキ (nikka uwisuki) así como el nombre de la comedia Yoiko está escrita así よゐこ (yowiko)."
"http://es.dbpedia.org/resource/ヰ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ゐ"
"http://es.dbpedia.org/resource/ヸ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ゐ"
"http://es.wikipedia.org/wiki/ゐ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ゐ"
