"subject","predicate","object"
"http://es.dbpedia.org/resource/Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#label","Antiguos estados y territorios del estado de Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos estados y territorios del estado de Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageID",8357596
"http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageRevisionID",105601249
"http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo?oldid=105601249&ns=14"
"http://es.dbpedia.org/resource/Brandeburgo-Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo"
"http://es.dbpedia.org/resource/Margraviato_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo"
"http://es.dbpedia.org/resource/Marca_de_Lusacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Estado_Libre_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Brandeburgo"
