"subject","predicate","object"
"http://dbpedia.org/resource/Ingobernable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingobernable"
"http://es.dbpedia.org/resource/Ingobernable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ingobernable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingobernable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ingobernable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ingobernable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ingobernable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ingobernable","http://www.w3.org/2000/01/rdf-schema#label","Ingobernable"
"http://es.dbpedia.org/resource/Ingobernable","http://www.w3.org/2000/01/rdf-schema#comment","Ingobernable es una serie web mexicana creada por Epigmenio Ibarra, Verónica Velasco y Natasha Ybarra-Klor, producida por Argos Comunicación para Netflix en el año 2017. Es protagonizada por Kate del Castillo, Alberto Guerra, Eréndira Ibarra y Erik Hayser. La primera temporada estrenó el 24 de marzo de 2017. Las grabaciones de la segunda temporada iniciaron en enero de 2018 y se estrenó el 14 de septiembre.​"
"http://es.dbpedia.org/resource/Ingobernable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ingobernable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Ingobernable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Ingobernable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_político"
"http://es.dbpedia.org/resource/Ingobernable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingobernable"
"http://es.dbpedia.org/resource/Ingobernable","http://es.dbpedia.org/property/ambientación",2015
"http://es.dbpedia.org/resource/Ingobernable","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Ingobernable","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Ingobernable","http://es.dbpedia.org/property/duración","-3000.0"
"http://es.dbpedia.org/resource/Ingobernable","http://es.dbpedia.org/property/edad",33
"http://es.dbpedia.org/resource/Ingobernable","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Argos_Comunicación"
"http://es.dbpedia.org/resource/Ingobernable","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Netflix"
