"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis","http://www.w3.org/2000/01/rdf-schema#label","Universidad de California, Davis"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de California, Davis"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Yolo"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_California"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis","http://dbpedia.org/ontology/wikiPageID",5171279
"http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",66225962
"http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_California,_Davis?oldid=66225962&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_California_en_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_Veterinaria_(Universidad_de_California_en_Davis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Davis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Davis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis"
"http://es.dbpedia.org/resource/Departamento_de_Viticultura_y_Enología_de_la_Universidad_de_California_en_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis"
