"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopter_AS365_Dauphin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eurocopter_Panther"
"http://es.dbpedia.org/resource/Eurocopter_Panther","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter Panther"
"http://es.dbpedia.org/resource/Eurocopter_Panther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpc9"
"http://es.dbpedia.org/resource/Eurocopter_Panther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurocopter_Panther"
"http://es.dbpedia.org/resource/Eurocopter_Panther","http://dbpedia.org/ontology/wikiPageID",1863225
"http://es.dbpedia.org/resource/Eurocopter_Panther","http://dbpedia.org/ontology/wikiPageRevisionID",48580503
"http://es.dbpedia.org/resource/Eurocopter_Panther","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurocopter_AS565_Panther"
"http://es.dbpedia.org/resource/Eurocopter_Panther","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Eurocopter_Panther","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurocopter_Panther?oldid=48580503&ns=0"
"http://es.wikipedia.org/wiki/Eurocopter_Panther","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurocopter_Panther"
