"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano","http://www.w3.org/2000/01/rdf-schema#label","Escritores del Imperio otomano"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores del Imperio otomano"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_antiguos_países"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otomanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano","http://dbpedia.org/ontology/wikiPageID",4997112
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano","http://dbpedia.org/ontology/wikiPageRevisionID",88903026
"http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_del_Imperio_otomano?oldid=88903026&ns=14"
"http://es.dbpedia.org/resource/Evliya_Çelebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Ömer_Seyfettin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Sami_Frashëri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Fuzûlî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Enderûnlu_Fâzıl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Ziya_Gökalp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Karacaoğlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Pir_Sultan_Abdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Ahmed_Vefik_Pashá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Yunus_Emre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
