"subject","predicate","object"
"http://es.wikipedia.org/wiki/Next_Generation_Nuclear_Plant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant"
"http://es.dbpedia.org/resource/NGNP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant"
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#label","Next Generation Nuclear Plant"
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://www.w3.org/2000/01/rdf-schema#comment","NGNP, siglas en inglés para Next Generation Nuclear Plant (traducido como ""Nueva Generación de Plantas Nucleares"") es la denominación de los nuevos sistemas de ""cuarta generación"" para utilización de energía nuclear, los cuales se basan en reactores de alta temperatura enfriados por gas y de costo menor al de los sistemas convencionales en uso hasta ahora. Estos se basan en el uso de las esferas de TRISO como combustible."
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5yx6"
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear"
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Next_Generation_Nuclear_Plant"
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://dbpedia.org/ontology/wikiPageID",2723857
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",119623810
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nextgenerationnuclearplant.com/"
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://dbpedia.org/ontology/wikiPageLength",661
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Next_Generation_Nuclear_Plant?oldid=119623810&ns=0"
"http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://dbpedia.org/ontology/abstract","NGNP, siglas en inglés para Next Generation Nuclear Plant (traducido como ""Nueva Generación de Plantas Nucleares"") es la denominación de los nuevos sistemas de ""cuarta generación"" para utilización de energía nuclear, los cuales se basan en reactores de alta temperatura enfriados por gas y de costo menor al de los sistemas convencionales en uso hasta ahora. Estos se basan en el uso de las esferas de TRISO como combustible."
"http://dbpedia.org/resource/Next_Generation_Nuclear_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Next_Generation_Nuclear_Plant"
