"subject","predicate","object"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://www.w3.org/2000/01/rdf-schema#label","(6906) Johnmills"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://www.w3.org/2000/01/rdf-schema#comment","(6906) Johnmills es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de noviembre de 1990 por Robert H. McNaught desde el Observatorio de Siding Spring, en Australia."
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_H._McNaught"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6906)_Johnmills"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/afelio",3.4837
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/albedo",0.089
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/anomalíaMedia",313.657
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6905)_Miyazaki"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/argumentoPerihelio",347.03
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Robert_H._McNaught"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/diámetro","11.211"
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/excentricidad",0.2724
"http://es.dbpedia.org/resource/(6906)_Johnmills","http://es.dbpedia.org/property/fechaDescubrimiento",19
