"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_la_Tropa_Rex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Adventures_of_T-Rex"
"http://es.dbpedia.org/resource/Tiranosaurius_Rex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Adventures_of_T-Rex"
"http://es.wikipedia.org/wiki/The_Adventures_of_T-Rex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Adventures_of_T-Rex"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of T-Rex"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://www.w3.org/2000/01/rdf-schema#comment","The Adventures of T-Rex (titulado Tiranosaurius Rex en España y Las aventuras de la Tropa Rex en Latinoamérica) es una serie nipoestadounidense animada emitida entre 1992 a 1993."
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcmnw"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_ficción"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Adventures_of_T-Rex"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://es.dbpedia.org/property/edad","ERI"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/DIC_Entertainment"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Kitty_Films"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/The_Adventures_of_T-Rex","http://es.dbpedia.org/property/género","Aventuras"
