"subject","predicate","object"
"http://es.dbpedia.org/resource/Cijara","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Valdecaballeros"
"http://es.dbpedia.org/resource/Cijara","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Valdecaballeros"
"http://es.dbpedia.org/resource/Mariano_Gallego","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valdecaballeros"
"http://es.dbpedia.org/resource/Embalse_de_García_de_Sola","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Valdecaballeros"
"http://es.dbpedia.org/resource/Valdecaballeros_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdecaballeros"
"http://dbpedia.org/resource/Valdecaballeros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valdecaballeros"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Valdecaballeros"
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/2000/01/rdf-schema#comment","Valdecaballeros es un municipio español, con el título honorífico de villa, situado al pie de la ladera norte de la sierra de las Barbas de Oro, parte de la cordillera de los Montes de Toledo. Pertenece a la mancomunidad de Cijara, provincia de Badajoz, comunidad autónoma de Extremadura. A fecha de 1 de enero de 2013, el municipio contaba con una población de 1.175 habitantes."
"http://es.dbpedia.org/resource/Valdecaballeros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7md_"
"http://es.dbpedia.org/resource/Valdecaballeros","http://xmlns.com/foaf/0.1/name","Valdecaballeros"
"http://es.dbpedia.org/resource/Valdecaballeros","http://xmlns.com/foaf/0.1/homepage","http://www.valdecaballeros.es"
"http://es.dbpedia.org/resource/Valdecaballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Valdecaballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Valdecaballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cijara"
"http://es.dbpedia.org/resource/Valdecaballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Herrera_del_Duque"
"http://es.dbpedia.org/resource/Valdecaballeros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdecaballeros"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/alcalde","Gregorio Rodríguez Dueñas"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/altitud",401
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/bandera","Bandera de Valdecaballeros.svg"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/codMunicipio",137
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/cp",6689
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/distancia",226
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/distancia",188
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/escudo","Escudo de Valdecaballeros.svg"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/gentilicio","jabalín, -a"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/gentilicio","valdecaballerense"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/imagen","Montaje Valdecaballeros.png"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Cijara"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/mapaLoc","Badajoz"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/nombre","Valdecaballeros"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Judicial_de_Herrera_del_Duque"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/superficie",901
"http://es.dbpedia.org/resource/Valdecaballeros","http://es.dbpedia.org/property/web","http://www.valdecaballeros.es"
