"subject","predicate","object"
"http://dbpedia.org/resource/Fanti_drongo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicrurus_atactus"
"http://es.dbpedia.org/resource/Drongo_fanti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicrurus_atactus"
"http://es.wikipedia.org/wiki/Dicrurus_atactus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicrurus_atactus"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/2000/01/rdf-schema#label","Dicrurus atactus"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/2000/01/rdf-schema#comment","El drongo fanti (Dicrurus atactus) es una especie de ave paseriforme de la familia Dicruridae propia de África occidental, donde se encuentra desde Sierra Leona hasta el suroeste de Nigeria,​ incluida la isla de Bioko. Hasta 2017 se consideraba una subespecie de drongo modesto."
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://xmlns.com/foaf/0.1/name","Drongo fanti"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2018"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Occidental"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicrurus"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicrurus_atactus"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://es.dbpedia.org/property/binomialAuthority","Oberholser, 1899"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dicruridae"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dicruridae"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://es.dbpedia.org/property/name","Drongo fanti"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://es.dbpedia.org/property/species","D. atactus"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/wikiPageID",8801664
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/wikiPageRevisionID",119467507
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harry_Church_Oberholser"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dicruridae"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dicrurus"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicrurus_atactus?oldid=119467507&ns=0"
"http://es.dbpedia.org/resource/Dicrurus_atactus","http://dbpedia.org/ontology/abstract","El drongo fanti (Dicrurus atactus) es una especie de ave paseriforme de la familia Dicruridae propia de África occidental, donde se encuentra desde Sierra Leona hasta el suroeste de Nigeria,​ incluida la isla de Bioko. Hasta 2017 se consideraba una subespecie de drongo modesto."
