"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colostethus_thorntoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colostethus_thorntoni"
"http://es.dbpedia.org/resource/Phyllobates_thorntoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colostethus_thorntoni"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://www.w3.org/2000/01/rdf-schema#label","Colostethus thorntoni"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://www.w3.org/2000/01/rdf-schema#comment","Colostethus thorntoni​​​ es una especie de anfibio anuro de la familia Dendrobatidae."
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colostethus"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colostethus_thorntoni"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/binomial","Colostethus thorntoni"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dendrobatidae"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/genus","Colostethus"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/species","C. thorntoni"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://es.dbpedia.org/property/synonyms","*Phyllobates thorntoni (Cochran & Goin, 1970)"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/wikiPageID",8754267
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/wikiPageRevisionID",113490961
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/wikiPageLength",2455
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/synonym","*Phyllobates thorntoni (Cochran & Goin, 1970)"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Doris_Mable_Cochran"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1970"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Colostethus_thorntoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatidae"
