"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://www.w3.org/2000/01/rdf-schema#label","Canal Ofqui"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://www.w3.org/2000/01/rdf-schema#comment","El canal Ofqui fue un proyecto para la construcción de un canal artificial que sirva como paso de naves menores entre el canal Moraleda y el golfo de Penas, un trayecto que las naves deben hacer actualmente saliendo a mar abierto para circunvalar la península de Taitao. El proyecto se comenzó a construir a mediados del siglo xx, pero dificultades técnicas y financieras así como dudas sobre las ventajas de la construcción llevaron a la suspensión de los trabajos antes de su término. El trayecto a través del proyectado canal es 98 km más corto que el viaje que bordea la península de Taitao.​"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://xmlns.com/foaf/0.1/name","Canal Ofqui"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Témpanos"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_San_Tadeo"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Ofqui"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Canal_Ofqui","http://es.dbpedia.org/property/apellido","Martinic"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://es.dbpedia.org/property/apellido","Barros González"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://es.dbpedia.org/property/apellido","Ferrer Fougá"
"http://es.dbpedia.org/resource/Canal_Ofqui","http://es.dbpedia.org/property/apellido","Brüggen"
