"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Keniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta"
"http://es.dbpedia.org/resource/Jomo_Kenyatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jomo_Kenyatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta"
"http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta","http://www.w3.org/2000/01/rdf-schema#label","Jomo Kenyatta"
"http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta","http://www.w3.org/2004/02/skos/core#prefLabel","Jomo Kenyatta"
"http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos"
"http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta","http://dbpedia.org/ontology/wikiPageID",9477190
"http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta","http://dbpedia.org/ontology/wikiPageRevisionID",127032357
"http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jomo_Kenyatta?oldid=127032357&ns=14"
"http://es.dbpedia.org/resource/Harambee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta"
"http://es.dbpedia.org/resource/Uhuru_Kenyatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta"
"http://es.dbpedia.org/resource/Hospital_nacional_Kenyatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta"
"http://es.dbpedia.org/resource/Kenyatta_International_Conference_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jomo_Kenyatta"
