"subject","predicate","object"
"http://es.wikipedia.org/wiki/Don_Cornell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Cornell"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/2000/01/rdf-schema#label","Don Cornell"
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/2000/01/rdf-schema#comment","Don Cornell (21 de abril de 1919 – 23 de febrero de 2004) fue un cantante estadounidense con destacada trayectoria, principalmente en las décadas de 1940 y 1950, y dotado de una tersa a la vez que robusta voz de barítono."
"http://es.dbpedia.org/resource/Don_Cornell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6w1p"
"http://es.dbpedia.org/resource/Don_Cornell","http://xmlns.com/foaf/0.1/name","Don Cornell"
"http://es.dbpedia.org/resource/Don_Cornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Cornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_diabetes"
"http://es.dbpedia.org/resource/Don_Cornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Cornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Don_Cornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Don_Cornell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Cornell"
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/fechaDeFallecimiento","Aventura, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/fechaDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/nombre","Don Cornell"
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/nombreDeNacimiento","Luigi Varlaro"
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ruth_Lyons"
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sammy_Kaye"
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Red_Nichols"
"http://es.dbpedia.org/resource/Don_Cornell","http://es.dbpedia.org/property/voz","Barítono"
"http://es.dbpedia.org/resource/Don_Cornell","http://dbpedia.org/ontology/wikiPageID",4626693
"http://es.dbpedia.org/resource/Don_Cornell","http://dbpedia.org/ontology/wikiPageRevisionID",126367529
"http://es.dbpedia.org/resource/Don_Cornell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604140557/http:/home.earthlink.net/~jaymar41/dcornell.html"
"http://es.dbpedia.org/resource/Don_Cornell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0180239/"
