"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiempos_de_chicago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempos_de_Chicago"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Tiempos de Chicago"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Tiempos de Chicago es una película de gánsteres hispano-italiana del año 1969 dirigida por el cineasta español Julio Diamante, y protagonizada por Peter Lee Lawrence."
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://xmlns.com/foaf/0.1/name","Tiempos de Chicago"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_gánsteres"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiempos_de_Chicago"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/dirección","Julio Diamante"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/guion","Odoardo Fiory"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/guion","Sergio Garrone"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/música","Enrico Simonetti"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/música","L. Chiosso"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/producción","Luigi Mondello"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/producción","Eduardo Manzanos Brochero"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Fajardo"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Sánchez_Polack"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Induni"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Schoeller"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tito_García"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guglielmo_Spoletini"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Lee_Lawrence"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/título","Tiempos de Chicago"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://es.dbpedia.org/property/títuloOriginal","Tiempos de Chicago"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/wikiPageID",2308634
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",123637079
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julio_Diamante"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Lee_Lawrence"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Sánchez_Polack"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Schoeller"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Induni"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Fajardo"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tito_García"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guglielmo_Spoletini"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiempos_de_Chicago?oldid=123637079&ns=0"
"http://es.dbpedia.org/resource/Tiempos_de_Chicago","http://dbpedia.org/ontology/abstract","Tiempos de Chicago es una película de gánsteres hispano-italiana del año 1969 dirigida por el cineasta español Julio Diamante, y protagonizada por Peter Lee Lawrence."
"http://es.wikipedia.org/wiki/Tiempos_de_Chicago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiempos_de_Chicago"
