"subject","predicate","object"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Clément Sánchez"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Clément Sánchez (16 de marzo de 1949, París, Francia) es un químico francés, y director del Laboratorio de Química de la materia condensada, en la universidad Pierre y Marie Curie.​ En 2009 recibió el premio Pierre Sue de la Sociedad Química de Francia."
"http://es.dbpedia.org/resource/Clément_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clément_Sánchez"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://dbpedia.org/ontology/wikiPageID",4850282
"http://es.dbpedia.org/resource/Clément_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",130350313
"http://es.dbpedia.org/resource/Clément_Sánchez","http://dbpedia.org/ontology/wikiPageLength",3795
"http://es.dbpedia.org/resource/Clément_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clément_Sánchez?oldid=130350313&ns=0"
"http://es.dbpedia.org/resource/Clément_Sánchez","http://dbpedia.org/ontology/abstract","Clément Sánchez (16 de marzo de 1949, París, Francia) es un químico francés, y director del Laboratorio de Química de la materia condensada, en la universidad Pierre y Marie Curie.​ En 2009 recibió el premio Pierre Sue de la Sociedad Química de Francia."
"http://es.wikipedia.org/wiki/Clément_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clément_Sánchez"
