"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_de_Aragón_(m._1267)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/2000/01/rdf-schema#label","María de Aragón (m. 1267)"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/2000/01/rdf-schema#comment","María de Aragón (1247-1267) fue una infanta de Aragón, hija de Jaime I de Aragón y de su segunda esposa, la reina Violante de Hungría."
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_España"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Aragón_(m._1267)"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/autor",", Carmen y , Margarita"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/capítulo","¿Pedro de Aponte? Arqueta de la infanta María"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/editorial","Gobierno de Aragón; Museo de Bellas Artes de Bilbao; Generalitat Valenciana"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/nombre","Ricardo del"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/oclc",11818414
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/otros","http://web.archive.org/web/http:/www.patrimonioculturaldearagon.com/patr/editoravanzado.cargafichero.do%3FID=1543"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/título","El esplendor del Renacimiento en Aragón"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/título","Sepulcros de la Casa Real de Aragón"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://dbpedia.org/ontology/wikiPageID",2924790
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://dbpedia.org/ontology/wikiPageRevisionID",123715895
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.patrimonioculturaldearagon.com/patr/editoravanzado.cargafichero.do%3FID=1543"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.dgb.uanl.mx/la/1020043904/1020043904_041.pdf"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://dbpedia.org/ontology/wikiPageLength",7561
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Aragón_(m._1267)?oldid=123715895&ns=0"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://dbpedia.org/ontology/abstract","María de Aragón (1247-1267) fue una infanta de Aragón, hija de Jaime I de Aragón y de su segunda esposa, la reina Violante de Hungría."
