"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisma_de_Aviñón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisma_de_Occidente"
"http://es.dbpedia.org/resource/Cisma_de_occidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisma_de_Occidente"
"http://es.dbpedia.org/resource/Gran_Cisma_de_Occidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisma_de_Occidente"
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://www.w3.org/2000/01/rdf-schema#label","Cisma de Occidente"
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://www.w3.org/2000/01/rdf-schema#comment","El Cisma de Occidente, también conocido como Gran Cisma de Occidente (distinto del Gran Cisma de Oriente y Occidente), y a menudo llamado simplemente Gran Cisma o Cisma de Aviñón, hace referencia a la división que se produjo en la Iglesia católica en el periodo comprendido entre 1378 y 1417, cuando dos obispos, y a partir de 1410 incluso tres, se disputaron la autoridad pontificia.​"
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nghf"
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisma_de_Occidente"
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisma_de_Occidente"
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://dbpedia.org/ontology/wikiPageID",229852
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://dbpedia.org/ontology/wikiPageRevisionID",130362452
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701172029/http:/www.enciclopediacatolica.com/c/cismaoccidente.htm"
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Skisma"
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://dbpedia.org/ontology/wikiPageLength",37199
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cisma_de_Occidente?oldid=130362452&ns=0"
"http://es.dbpedia.org/resource/Cisma_de_Occidente","http://dbpedia.org/ontology/abstract","El Cisma de Occidente, también conocido como Gran Cisma de Occidente (distinto del Gran Cisma de Oriente y Occidente), y a menudo llamado simplemente Gran Cisma o Cisma de Aviñón, hace referencia a la división que se produjo en la Iglesia católica en el periodo comprendido entre 1378 y 1417, cuando dos obispos, y a partir de 1410 incluso tres, se disputaron la autoridad pontificia.​"
"http://es.wikipedia.org/wiki/Cisma_de_Occidente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cisma_de_Occidente"
"http://dbpedia.org/resource/Western_Schism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cisma_de_Occidente"
