"subject","predicate","object"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/2000/01/rdf-schema#label","Grêmio Atlético Sampaio"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Sampaio","http://www.w3.org/2000/01/rdf-schema#comment","Grêmio Atlético Sampaio o GAS es un club brasileño de fútbol de la ciudad de Caracaraí,​ estado de Roraima. Sus colores son el amarillo, azul y rojo. Inicialmente pertenecía a la capital del estado, pero trasladó su sede al municipio de Caracaraí en 2018​​."
