"subject","predicate","object"
"http://es.wikipedia.org/wiki/Granny_women","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granny_women"
"http://dbpedia.org/resource/Granny_women","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granny_women"
"http://es.dbpedia.org/resource/Granny_women","http://www.w3.org/2000/01/rdf-schema#label","Granny women"
"http://es.dbpedia.org/resource/Granny_women","http://www.w3.org/2000/01/rdf-schema#comment","Las llamadas Granny women fueron curanderas y comadronas en el sur de los Montes Apalaches y la Meseta de Ozark, documentadas entre las décadas de 1880 y 1930. Normalmente eran mujeres de avanzada edad en la comunidad y las únicas que se ocupaban del cuidado de la salud en zonas rurales pobres de esta región estadounidense."
"http://es.dbpedia.org/resource/Granny_women","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzz_4"
"http://es.dbpedia.org/resource/Granny_women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Granny_women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_rural"
"http://es.dbpedia.org/resource/Granny_women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://es.dbpedia.org/resource/Granny_women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Granny_women","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granny_women"
"http://es.dbpedia.org/resource/Granny_women","http://dbpedia.org/ontology/wikiPageID",3035139
"http://es.dbpedia.org/resource/Granny_women","http://dbpedia.org/ontology/wikiPageRevisionID",121709946
"http://es.dbpedia.org/resource/Granny_women","http://dbpedia.org/ontology/wikiPageLength",3764
"http://es.dbpedia.org/resource/Granny_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granny_women?oldid=121709946&ns=0"
"http://es.dbpedia.org/resource/Granny_women","http://dbpedia.org/ontology/abstract","Las llamadas Granny women fueron curanderas y comadronas en el sur de los Montes Apalaches y la Meseta de Ozark, documentadas entre las décadas de 1880 y 1930. Normalmente eran mujeres de avanzada edad en la comunidad y las únicas que se ocupaban del cuidado de la salud en zonas rurales pobres de esta región estadounidense."
