"subject","predicate","object"
"http://es.dbpedia.org/resource/Onischuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Onischuk"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/2000/01/rdf-schema#label","Alexander Onischuk"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Onischuk (Sebastopol, Crimea, Ucrania; 3 de septiembre de 1975).Es un Gran Maestro Internacional de ajedrez nacionalizado en Estados Unidos de América. En la lista de enero de 2008 de la FIDE, Onischuk ocupaba la 52ª posición en el ranking mundial de la FIDE con 2664 puntos de Elo, siendo el primero entre los estadounidenses. En 2006, Onischuk ganó el Campeonato de ajedrez de Estados Unidos, derrotó a  por 1,5 a 0,5 en 2 partidas y se adjudicó el título."
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ql2t"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://xmlns.com/foaf/0.1/name","Alexander Onischuk"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ucrania"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Onischuk"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://es.dbpedia.org/property/descripción","Alexander Onischuk, 2006"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://es.dbpedia.org/property/imagen","Onischuk Alexander.jpg"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sebastopol"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://es.dbpedia.org/property/nombre","Alexander Onischuk"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://es.dbpedia.org/property/ocupación","Ajedrecista"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sebastopol"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/wikiPageID",778720
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/wikiPageRevisionID",127351094
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessbase.com/espanola/newsdetail2.asp%3Fid=4088"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410160752/http:/www.fide.com/ratings/card.phtml%3Fevent=14101025"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Onischuk?oldid=127351094&ns=0"
"http://es.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/abstract","Alexander Onischuk (Sebastopol, Crimea, Ucrania; 3 de septiembre de 1975).Es un Gran Maestro Internacional de ajedrez nacionalizado en Estados Unidos de América. En la lista de enero de 2008 de la FIDE, Onischuk ocupaba la 52ª posición en el ranking mundial de la FIDE con 2664 puntos de Elo, siendo el primero entre los estadounidenses. En 2006, Onischuk ganó el Campeonato de ajedrez de Estados Unidos, derrotó a  por 1,5 a 0,5 en 2 partidas y se adjudicó el título. En marzo de 2007, quedó segundo en el VIII Torneo Karpov de ajedrez, en Poikovsky, Rusia, tras el campeón Yakovenko y adelantando a Alekséyev y ."
"http://es.wikipedia.org/wiki/Alexander_Onischuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Onischuk"
"http://dbpedia.org/resource/Alexander_Onischuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Onischuk"
