"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milan_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milan_(Nueva_York)"
"http://dbpedia.org/resource/Milan,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milan_(Nueva_York)"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Milan (Nueva York)"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Milan es un pueblo ubicado en el condado de Dutchess en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 4.559 habitantes y una densidad poblacional de 48,8 personas por km²."
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x_0k"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Milan"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9533
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.7919
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dutchess"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milan_(Nueva_York)"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/cp",12571
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/densidad",488
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/dirigentesNombres","William F. Gallagher"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","Supervisor municipal"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/nombre","Milan"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Milan"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Dutchess y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/población",4.559
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",845
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/páginaWeb","www.milan-ny.gov"
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/superficie",94
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Milan_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dutchess"
